﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Argentona. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:080095&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;1;0;4
De 25 a 29 anys;3;1;0;2;0;6
De 30 a 34 anys;6;7;2;4;4;23
De 35 a 39 anys;11;10;4;11;5;41
De 40 a 44 anys;6;7;10;13;5;41
De 45 a 49 anys;3;6;10;8;8;35
De 50 a 54 anys;0;7;19;8;8;42
De 55 a 59 anys;1;2;16;4;1;24
De 60 a 64 anys;2;5;13;4;2;26
De 65 a 69 anys;0;1;9;2;0;12
De 70 a 74 anys;0;1;14;0;1;16
De 75 a 79 anys;0;0;6;0;0;6
De 80 a 84 anys;0;1;1;0;0;2
De 85 anys i més;0;0;9;0;0;9
Total;36;48;113;57;34;288

