﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Molins de Rei. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081234&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;6;63;303;432;222;78;0;318;726;45;108;27;42;17277;19650
Hombres;3;36;156;204;129;24;0;159;306;15;54;6;21;8382;9498
Mujeres;3;27;147;225;93;54;0;162;417;30;54;18;18;8895;10152
Extranjero;3;18;18;21;21;6;0;24;36;3;9;9;12;2307;2481
Hombres;0;9;9;6;12;3;0;6;12;0;3;3;6;1098;1176
Mujeres;0;6;9;15;9;3;0;18;24;3;3;6;3;1209;1305
Total;9;81;324;456;243;84;0;342;762;48;114;36;51;19581;22128
Hombres;9;45;165;210;141;27;0;165;321;15;57;12;27;9480;10674
Mujeres;3;36;156;243;102;60;0;177;441;36;57;24;24;10104;11454

