﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Pla del Penedès, el. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081640
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;13;24;0;0;0;8;7;15;19;20;39;19;20;39
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;15;29;0;0;0;0;0;0;14;15;29;14;15;29
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;18;37;0;0;0;0;0;0;19;18;37;19;18;37
De 15 a 19 anys;7;4;11;0;1;1;2;0;2;9;5;14;0;0;0;0;0;0;0;0;0;12;8;20;0;1;1;0;0;0;12;9;21;21;14;35
De 20 a 24 anys;22;18;40;1;3;4;1;2;3;24;23;47;0;0;0;0;0;0;0;0;0;2;10;12;1;0;1;1;3;4;4;13;17;28;36;64
De 25 a 29 anys;33;25;58;1;0;1;4;6;10;38;31;69;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;3;1;4;4;3;7;42;34;76
De 30 a 34 anys;24;19;43;0;0;0;1;2;3;25;21;46;0;0;0;0;0;0;0;0;0;0;1;1;0;5;5;1;0;1;1;6;7;26;27;53
De 35 a 39 anys;33;19;52;0;0;0;2;1;3;35;20;55;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;1;2;1;6;7;36;26;62
De 40 a 44 anys;32;20;52;0;0;0;1;2;3;33;22;55;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;1;0;1;2;4;6;35;26;61
De 45 a 49 anys;25;9;34;0;0;0;1;3;4;26;12;38;0;0;0;0;0;0;1;0;1;0;0;0;0;14;14;0;2;2;1;16;17;27;28;55
De 50 a 54 anys;27;14;41;0;0;0;1;2;3;28;16;44;0;0;0;1;0;1;0;0;0;0;0;0;0;19;19;1;1;2;2;20;22;30;36;66
De 55 a 59 anys;30;9;39;0;0;0;1;1;2;31;10;41;0;0;0;1;1;2;3;0;3;0;0;0;0;13;13;1;0;1;5;14;19;36;24;60
De 60 a 64 anys;16;1;17;0;0;0;0;0;0;16;1;17;0;0;0;2;9;11;2;0;2;0;0;0;1;11;12;2;0;2;7;20;27;23;21;44
65 anys o més;2;6;8;0;0;0;0;0;0;2;6;8;0;0;0;86;76;162;0;1;1;0;0;0;0;34;34;2;7;9;88;118;206;90;124;214
Total;251;144;395;2;4;6;14;19;33;267;167;434;0;0;0;90;86;176;7;1;8;59;66;125;2;107;109;21;22;43;179;282;461;446;449;895

