﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Llorenç de Morunys. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251930&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;8;19;0;0;0;6;5;11;17;13;30;17;13;30
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;19;30;0;0;0;0;0;0;11;19;30;11;19;30
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;17;30;0;0;0;0;1;1;13;18;31;13;18;31
De 15 a 19 años;5;1;6;0;0;0;1;1;2;6;2;8;0;0;0;0;0;0;0;0;0;13;13;26;0;1;1;1;0;1;14;14;28;20;16;36
De 20 a 24 años;15;10;25;2;3;5;1;2;3;18;15;33;0;0;0;0;0;0;0;0;0;8;6;14;0;3;3;2;0;2;10;9;19;28;24;52
De 25 a 29 años;40;24;64;0;2;2;2;1;3;42;27;69;0;0;0;0;0;0;0;1;1;0;2;2;0;2;2;3;0;3;3;5;8;45;32;77
De 30 a 34 años;33;22;55;0;0;0;4;5;9;37;27;64;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;1;1;2;2;7;9;39;34;73
De 35 a 39 años;32;16;48;0;0;0;0;2;2;32;18;50;0;0;0;0;0;0;2;0;2;0;0;0;0;3;3;2;2;4;4;5;9;36;23;59
De 40 a 44 años;24;20;44;0;0;0;4;0;4;28;20;48;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;1;1;2;2;6;8;30;26;56
De 45 a 49 años;18;12;30;0;0;0;2;5;7;20;17;37;0;0;0;0;0;0;4;1;5;0;0;0;0;5;5;1;1;2;5;7;12;25;24;49
De 50 a 54 años;25;14;39;0;0;0;2;3;5;27;17;44;0;0;0;0;0;0;3;2;5;0;0;0;0;6;6;1;0;1;4;8;12;31;25;56
De 55 a 59 años;20;17;37;0;0;0;4;6;10;24;23;47;0;0;0;1;1;2;2;2;4;0;0;0;0;5;5;3;0;3;6;8;14;30;31;61
De 60 a 64 años;12;11;23;0;0;0;4;4;8;16;15;31;0;0;0;5;4;9;4;1;5;0;0;0;0;5;5;1;0;1;10;10;20;26;25;51
65 años o más;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;89;85;174;2;4;6;0;1;1;0;11;11;1;1;2;92;102;194;96;105;201
Total;228;150;378;2;5;7;24;29;53;254;184;438;0;0;0;95;90;185;18;11;29;56;66;122;1;52;53;23;12;35;193;231;424;447;415;862

