﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=com:35
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;39;27;69
De 31 a 45 m²;165;375;543
De 46 a 60 m²;600;681;1281
De 61 a 75 m²;882;588;1470
De 76 a 90 m²;897;486;1380
De 91 a 105 m²;720;396;1113
De 106 a 120 m²;489;288;777
De 121 a 150 m²;627;345;975
De 151 a 180 m²;336;153;486
Més de 180 m²;513;264;777
No hi consta;51;3;54
Total;5316;3606;8922

