﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Climent de Llobregat. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:082042&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;260;281;217;163;149;200;275;386;324;265;156;115;86;54;39;58;44;46;3118
Barcelona;257;280;217;163;147;197;274;383;322;259;154;111;80;52;38;55;42;41;3072
Girona;1;1;0;0;2;2;0;0;0;0;0;0;3;0;0;1;1;1;12
Lleida;0;0;0;0;0;0;1;1;1;4;2;4;2;2;0;2;0;4;23
Tarragona;2;0;0;0;0;1;0;2;1;2;0;0;1;0;1;0;1;0;11
Resto de España;2;2;0;0;4;11;9;21;45;71;82;87;81;72;58;52;13;13;623
Andalucía;0;0;0;0;2;4;5;4;19;44;51;49;45;35;22;26;4;6;316
Aragón;0;0;0;0;0;0;0;3;2;2;5;4;3;5;6;2;1;0;33
Principado de Asturias;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;3
Illes Balears;0;0;0;0;0;1;0;1;1;2;0;0;0;0;0;0;0;0;5
Canarias;0;2;0;0;0;0;0;1;1;0;0;0;0;2;0;0;1;0;7
Cantabria;1;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;5
Castilla - La Mancha;0;0;0;0;0;0;0;1;3;6;8;10;6;3;8;6;0;1;52
Castilla y León;0;0;0;0;0;1;1;3;2;5;5;5;9;5;4;3;0;1;44
Comunitat Valenciana;1;0;0;0;0;0;0;0;3;1;1;4;3;6;7;6;5;4;41
Extremadura;0;0;0;0;0;0;1;2;3;2;8;9;3;10;4;3;1;0;46
Galicia;0;0;0;0;0;1;0;0;4;2;1;1;3;2;1;1;1;1;18
Comunidad de Madrid;0;0;0;0;2;1;1;2;2;2;2;1;0;0;1;0;0;0;14
Región de Murcia;0;0;0;0;0;1;0;1;1;3;1;1;6;4;4;4;0;0;26
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
País Vasco;0;0;0;0;0;1;0;2;3;0;0;0;0;0;1;0;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;3
Extranjero;2;5;7;8;10;13;20;32;27;11;7;3;5;4;5;1;2;0;162
Total;265;288;224;171;163;224;304;439;396;347;245;205;172;130;102;111;59;59;3903

