﻿Matrimonis segons la professió dels cònjuges
Garraf. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=51&geo=com:17&lang=es
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;7;9;2;4;6;0;0;0;1;0;0;4;33
Tècnics i científics;2;61;7;15;8;0;1;0;13;0;4;5;116
Tècnics de suport;0;11;9;5;5;1;0;0;6;0;3;5;45
Empleats administratius;3;6;1;15;4;0;0;0;0;0;3;5;37
Treballadors de serveis;3;10;2;7;33;0;1;1;8;0;10;18;93
Treballadors qualificats primari;0;0;1;2;0;0;0;0;1;0;1;3;8
Artesans i treballadors qualificats indústria;0;1;1;6;13;0;0;1;3;0;6;5;36
Instal·ladors i muntadors;2;7;3;14;21;0;0;0;4;0;7;6;64
Ocupacions elementals;0;3;3;10;8;1;1;1;11;0;8;5;51
Ocupacions militars;0;0;0;0;1;0;0;0;0;1;1;1;4
No actius;1;3;2;2;5;0;1;0;5;0;9;5;33
No hi consta;1;6;5;9;15;1;0;1;5;0;12;42;97
Total;19;117;36;89;119;3;4;4;57;1;64;104;617

