﻿
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7563&t=201100&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;895;864;1759
Técnicos y científicos;2240;3092;5332
Técnicos de apoyo;5430;3850;9280
Empleados administrativos;3172;7344;10517
Trabajadores de los servicios;12894;21910;34804
Trabajadores qualificados sector primario;2752;574;3326
Artesanos y trabajadores cualificados de la indústria;25942;2778;28720
Instaladores y montadores;6383;1909;8293
Ocupaciones elementales;20395;22953;43348
Ocupaciones militares;..;..;..
Total;80129;65347;145476

