﻿Population. By relation to economic activity, sex and age
Òdena. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081430&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;40;75;0;0;0;30;15;45;65;55;120;65;55;120
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72;67;139;0;0;0;1;0;1;73;67;140;73;67;140
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66;65;131;0;0;0;2;4;6;68;69;137;68;69;137
From 15 to 19 years;30;21;51;6;4;10;2;2;4;38;27;65;0;0;0;0;0;0;0;0;0;31;43;74;0;1;1;3;2;5;34;46;80;72;73;145
From 20 to 24 years;86;57;143;2;6;8;8;9;17;96;72;168;0;0;0;0;0;0;0;0;0;17;26;43;0;3;3;7;3;10;24;32;56;120;104;224
From 25 to 29 years;104;91;195;2;6;8;4;10;14;110;107;217;0;0;0;0;0;0;1;0;1;0;2;2;1;7;8;5;11;16;7;20;27;117;127;244
From 30 to 34 years;92;69;161;2;7;9;1;9;10;95;85;180;0;0;0;0;0;0;2;0;2;0;0;0;0;3;3;9;7;16;11;10;21;106;95;201
From 35 to 39 years;92;72;164;5;3;8;1;12;13;98;87;185;0;0;0;0;0;0;0;3;3;0;0;0;0;9;9;9;7;16;9;19;28;107;106;213
From 40 to 44 years;82;62;144;1;2;3;3;5;8;86;69;155;0;0;0;0;0;0;1;3;4;0;0;0;0;4;4;2;7;9;3;14;17;89;83;172
From 45 to 49 years;67;49;116;2;1;3;3;8;11;72;58;130;0;0;0;1;0;1;3;3;6;1;0;1;0;11;11;5;3;8;10;17;27;82;75;157
From 50 to 54 years;64;46;110;4;2;6;2;7;9;70;55;125;0;0;0;3;7;10;1;3;4;0;0;0;0;22;22;1;4;5;5;36;41;75;91;166
From 55 to 59 years;69;32;101;0;5;5;3;8;11;72;45;117;0;0;0;12;14;26;4;2;6;0;1;1;0;18;18;3;5;8;19;40;59;91;85;176
From 60 to 64 years;25;13;38;2;3;5;1;1;2;28;17;45;0;0;0;30;36;66;5;2;7;0;0;0;0;17;17;3;2;5;38;57;95;66;74;140
65 years and over;8;16;24;0;0;0;0;0;0;8;16;24;0;0;0;193;208;401;10;8;18;1;0;1;0;8;8;0;4;4;204;228;432;212;244;456
Total;719;528;1247;26;39;65;28;71;99;773;638;1411;0;0;0;239;265;504;27;24;51;223;244;467;1;103;104;80;74;154;570;710;1280;1343;1348;2691

