﻿Population aged 15 and over. By extended levels of education attained, place of birth and five-year age group
Comarques Centrals. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&geo=at:at06&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;360;5640;29508;94212;29133;35511;30618;31185;22050;8262;2229;288711
From 15 to 19 years;15;165;807;12786;3741;1761;0;0;0;0;0;19269
From 20 to 24 years;6;45;153;1716;4086;3249;2601;3363;177;528;0;15927
From 25 to 29 years;0;45;105;2400;1029;1932;2403;3867;690;1962;81;14514
From 30 to 34 years;3;21;120;3705;882;2025;2301;2655;1608;1683;243;15240
From 35 to 39 years;3;12;120;5487;1263;2289;2580;2475;2424;1143;282;18078
From 40 to 44 years;0;15;264;5994;1923;3510;4560;3804;3537;879;273;24771
From 45 to 49 years;0;9;423;6252;2199;4311;4812;3747;3912;663;294;26622
From 50 to 54 years;6;27;678;7197;2622;4206;3468;2679;2970;399;285;24537
From 55 to 59 years;6;54;1077;9000;2817;4140;2889;2307;2346;321;258;25215
From 60 to 64 years;3;117;1791;10596;3045;2982;1917;2049;1698;369;192;24756
From 65 to 69 years;6;225;2595;9399;2580;2034;1224;1575;1284;180;138;21240
From 70 to 74 years;9;495;4182;7998;1407;1368;918;1176;708;63;78;18396
From 75 to 79 years;6;894;5208;5502;813;813;483;744;363;36;54;14913
From 80 to 84 years;69;1182;4377;2802;372;405;225;345;165;15;33;9993
85 years and over;231;2337;7611;3387;357;486;237;396;165;9;18;15231
Foreign;294;4038;11688;21579;9684;4566;2754;4329;3462;579;471;63444
From 15 to 19 years;12;132;576;1962;354;273;0;0;0;0;0;3303
From 20 to 24 years;9;132;843;1587;1170;1023;438;390;24;21;6;5640
From 25 to 29 years;9;300;972;2091;909;711;498;738;252;114;21;6618
From 30 to 34 years;24;465;1182;2430;1059;555;369;423;627;123;75;7326
From 35 to 39 years;33;549;1839;2487;1419;393;291;498;564;108;78;8256
From 40 to 44 years;30;489;1839;3027;1443;396;315;546;564;75;90;8814
From 45 to 49 years;30;459;1437;2742;1212;411;279;534;471;57;66;7692
From 50 to 54 years;27;402;1137;2118;885;324;228;375;384;30;57;5970
From 55 to 59 years;18;327;723;1422;573;207;165;321;252;21;27;4062
From 60 to 64 years;15;261;450;894;345;138;84;207;150;15;18;2577
From 65 to 69 years;27;204;285;483;153;75;45;147;69;6;15;1509
From 70 to 74 years;24;126;192;192;90;30;24;72;57;3;9;816
From 75 to 79 years;15;75;105;69;45;15;12;45;30;0;9;423
From 80 to 84 years;15;66;45;54;18;12;6;27;15;0;0;252
85 years and over;9;51;66;27;12;0;6;6;6;3;3;189
Total;654;9678;41196;115794;38817;40077;33375;35517;25512;8841;2703;352155
From 15 to 19 years;27;297;1380;14748;4092;2034;0;0;0;0;0;22572
From 20 to 24 years;15;177;999;3303;5256;4275;3039;3756;201;549;6;21570
From 25 to 29 years;12;339;1077;4488;1938;2643;2904;4608;942;2076;99;21132
From 30 to 34 years;24;486;1302;6132;1938;2580;2667;3078;2232;1809;318;22569
From 35 to 39 years;33;558;1959;7977;2682;2685;2868;2973;2988;1251;357;26334
From 40 to 44 years;30;504;2103;9021;3369;3906;4875;4353;4104;954;363;33585
From 45 to 49 years;27;471;1860;8997;3411;4719;5091;4278;4383;720;360;34317
From 50 to 54 years;33;429;1815;9315;3504;4533;3696;3057;3357;429;342;30504
From 55 to 59 years;24;384;1800;10422;3390;4347;3057;2628;2595;342;282;29274
From 60 to 64 years;21;378;2238;11487;3387;3120;2001;2256;1851;387;210;27333
From 65 to 69 years;30;432;2877;9879;2733;2109;1269;1725;1353;186;156;22752
From 70 to 74 years;30;621;4371;8190;1494;1398;942;1248;768;69;90;19212
From 75 to 79 years;21;969;5310;5571;858;828;492;786;393;39;63;15336
From 80 to 84 years;84;1248;4422;2853;387;417;231;372;183;18;33;10245
85 years and over;243;2388;7677;3414;372;486;240;399;168;12;21;15420

