﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Cugat del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082055&t=201600&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1008,38;1093,35;685,14;..;..;978,07
2022;979,52;1086,34;671,85;..;..;967,20
2021;850,77;954,06;589,27;..;..;849,41
2020;868,03;934,84;573,49;..;..;830,74
2019;888,76;911,72;558,14;..;..;808,48
2018;900,86;882,62;543,75;..;..;784,06
2017;876,51;842,75;522,98;..;..;748,21
2016;878,39;822,67;514,77;..;..;733,14
2014;810,53;792,14;495,24;..;..;701,44
2013;806,60;783,96;484,29;..;..;694,70
2012;813,15;753,33;467,84;..;..;667,89
2011;779,61;729,55;467,61;..;..;647,12

