﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riba-roja d'Ebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431251&lang=en
;Espanyola;Estrangera;Total
05/2024;330;35;365
04/2024;325;35;360
03/2024;315;35;350
02/2024;310;30;345
01/2024;310;30;345
12/2023;315;30;345
11/2023;330;30;360
10/2023;330;35;365
09/2023;320;35;355
08/2023;320;35;355
07/2023;325;35;365
06/2023;330;35;365
05/2023;335;35;370
04/2023;335;35;370
03/2023;335;35;370
02/2023;335;25;360
01/2023;330;25;350
12/2022;330;25;355
11/2022;330;25;360
10/2022;340;30;370
09/2022;335;30;365
08/2022;340;30;370
07/2022;360;35;395
06/2022;350;30;385
05/2022;340;35;375
04/2022;355;30;385
03/2022;340;30;370
02/2022;340;25;365
01/2022;345;25;370
12/2021;349;26;375
11/2021;356;26;382
10/2021;366;28;394
09/2021;359;30;389
08/2021;361;30;391
07/2021;367;29;396
06/2021;362;29;391
05/2021;350;34;384
04/2021;343;30;373
03/2021;343;29;372
02/2021;342;28;370
01/2021;347;27;374
12/2020;351;28;379
11/2020;355;28;383
10/2020;366;30;396
09/2020;357;29;386
08/2020;349;32;381
07/2020;354;33;387
06/2020;352;33;385
05/2020;356;33;389
03/2020;348;33;381
12/2019;352;23;375
09/2019;353;26;379
06/2019;373;29;402
03/2019;359;22;381
12/2018;351;19;370
09/2018;348;24;372
06/2018;372;24;396
03/2018;358;20;378
12/2017;357;22;379
09/2017;363;18;381
06/2017;370;27;397
03/2017;344;21;365
12/2016;353;21;374
09/2016;340;22;362
06/2016;349;25;374
03/2016;336;21;357
12/2015;337;24;361
09/2015;340;21;361
06/2015;335;28;363
03/2015;320;21;341
12/2014;330;21;351
09/2014;318;19;337
06/2014;345;21;366
03/2014;322;20;342
12/2013;331;18;349
09/2013;339;17;356
06/2013;350;21;371
03/2013;343;14;357
12/2012;354;15;369
09/2012;357;18;375
06/2012;380;20;400
03/2012;366;20;386

