﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Queralbs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:170433
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;5;0;110;115
03/2024 (p);0;5;0;125;125
12/2023 (p);0;5;0;125;125
09/2023 (p);0;0;0;115;115
06/2023 (p);0;5;0;115;115
03/2023 (p);0;0;0;125;125
12/2022 (p);0;0;0;115;115
09/2022 (p);0;0;0;105;105
06/2022 (p);0;0;0;110;110
03/2022 (p);0;0;0;125;125
12/2021 (p);0;0;5;110;110
09/2021 (p);0;0;5;105;105
06/2021 (p);0;0;5;105;110
03/2021 (p);0;0;5;110;110
12/2020 (p);0;0;0;105;105

