﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:171411&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1021;928;928;797;12;1033
Girona;2872;2564;2455;2067;47;2919
Lleida;404;354;347;254;9;413
Tarragona;28;26;26;21;1;29
Andalusia;615;364;351;189;26;641
Aragó;50;35;36;26;0;50
Astúries;12;10;11;4;1;13
Balears;8;7;7;7;0;8
Canàries;6;3;3;2;0;6
Cantàbria;5;4;4;4;0;5
Catella-la Manxa;133;76;68;39;3;136
Catella i Lleó;143;102;100;40;8;151
Comunitat Valenciana;49;42;42;33;2;51
Extremadura;162;87;84;40;11;173
Galícia;453;298;291;180;25;478
Madrid;49;40;42;25;3;52
Múrcia;22;16;15;6;1;23
Navarra;5;4;4;1;0;5
País Basc;32;23;22;17;1;33
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;24;12;12;7;1;25
Estranger;429;264;237;163;154;583
Total;6523;5260;5086;3922;305;6828

