﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Pont de Suert, el. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:251734
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;102;114;3;1518;1743
Homes;6;51;54;0;765;870
Dones;6;51;63;0;753;873
Estrangera;3;12;6;0;288;309
Homes;0;9;0;0;144;153
Dones;0;6;6;0;144;156
Total;12;114;123;3;1806;2049
Homes;6;57;51;0;909;1020
Dones;9;57;69;3;894;1029

