﻿Conreus llenyosos. Explotacions per producció estàndard total
Urgell. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16130&geo=com:38&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;46;51;60;36;30;33;45;52;61;59;10;1;0;0;484
35. Viticultura;1;2;2;3;5;5;8;11;12;9;0;0;0;0;58
351. Vins amb denominació d...;1;2;1;3;5;4;7;11;11;7;0;0;0;0;52
352. Altres vins;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
353. Raïm de taula;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;1;2;0;0;0;0;3
36. Fruiters, baies i cítrics;11;20;29;15;15;19;19;29;42;49;10;1;0;0;259
361. Fruiters i baies (exce...;0;0;0;7;4;10;15;27;42;49;10;1;0;0;165
362. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;11;20;29;8;11;9;4;1;0;0;0;0;0;0;93
364. Fruita tropical;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
365. Fruiters, baies i citrics;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
37. Olivera;28;21;16;4;0;0;2;0;0;0;0;0;0;0;71
370. Olivera;28;21;16;4;0;0;2;0;0;0;0;0;0;0;71
38. Conreus llenyosos diver...;6;8;13;14;10;9;16;12;7;1;0;0;0;0;96
380. Conreus llenyosos diver...;6;8;13;14;10;9;16;12;7;1;0;0;0;0;96

