﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Guils de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170828&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1763,35;1327,67;818,71;..;..;1232,11
2022;1763,35;1329,98;818,71;..;..;1229,71
2021;1331,32;1207,12;740,56;..;..;1093,92
2020;1319,44;1162,33;705,15;..;..;1043,68
2019;1307,68;1092,79;711,26;..;..;1013,00
2018;1171,62;1064,37;667,80;..;..;962,67
2017;890,62;1019,09;613,48;..;..;868,59
2016;888,40;1016,53;611,95;..;..;866,42
2014;742,06;1033,00;599,91;..;..;867,29
2013;740,21;820,75;602,31;..;..;738,99
2012;590,20;812,34;616,86;..;..;716,43
2011;636,01;903,14;558,97;..;..;729,56

