﻿Llars. Per nombre i tipus de famílies
Ullastrell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:082900&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;47;22;25
 amb dues persones o més;3;1;0
  total;50;23;25
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;5;2;1
 amb altres persones;0;0;0
  total;5;2;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;81;49;33
 amb altres persones;13;5;5
  total;94;54;38
 parelles amb fills;;;
 sense altres persones;179;136;109
 amb altres persones;28;27;35
  total;207;163;144
 pares sols amb fills;;;
 sense altres persones;7;3;3
 amb altres persones;3;1;2
  total;10;4;5
 mares soles amb fills;;;
 sense altres persones;19;7;2
 amb altres persones;3;2;2
  total;22;9;4
    total;333;230;191
   amb més d'un nucli;;;
 sense altres persones;13;17;26
 amb altres persones;3;2;3
  total;16;19;29
       total;354;251;221
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;405;274;246

