﻿Aprofitament de la SAU
Fortià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170741&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;41;41
  ha;834;581
 secà;;
 explot.;37;36
 ha;418;208
 regadiu;;
 explot.;38;34
 ha;416;373
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;41;40
 ha;775;550
 secà;;
 explot.;37;35
 ha;407;203
 regadiu;;
 explot.;38;34
 ha;368;347
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;6;9
 ha;47;28
 secà;;
 explot.;1;2
 ha;3;2
 regadiu;;
 explot.;5;8
 ha;44;26
 oliverar;;
 total;;
 explot.;10;2
 ha;11;2
 secà;;
 explot.;9;2
 ha;7;2
 regadiu;;
 explot.;1;0
 ha;4;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;1
 ha;9;6
 secà;;
 explot.;3;0
 ha;9;0
 regadiu;;
 explot.;0;1
 ha;0;6
   altres;;
 explot.;0;0
 ha;0;0

