﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Riudarenes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=7000&geo=mun:171485&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;923,93;153,12;0,00;1077,05
2020;813,35;198,08;0,00;1011,43
2019;756,96;124,75;0,00;881,71
2018;800,33;45,02;0,00;845,35
2017;756,38;66,63;0,00;823,01
2016;769,38;0,00;0,00;769,38
2015;756,74;6,08;0,00;762,82
2014;376,04;425,50;0,00;801,54
2013;0,00;814,64;0,00;814,64
2012;..;778,80;..;778,80
2011;..;807,60;..;807,60
2010;..;1000,52;..;1000,52
2009;..;936,99;..;936,99
2008;..;1465,98;..;1465,98
2007;..;1484,43;..;1484,43
2006;..;1519,26;..;1519,26
2005;..;767,92;..;767,92
2004;..;847,51;..;847,51

