﻿Population. By year of arrival in the housing, sex and nationality
Sénia, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:430445&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;105;102;207;78;84;162;183;186;369
2019;117;90;207;96;78;174;216;168;384
2018;93;81;174;54;45;96;144;123;270
2017;78;66;147;30;27;60;111;96;207
2016;60;48;105;27;33;60;84;78;165
2011-2015;285;237;522;105;102;207;387;339;729
2001_2010;537;549;1086;96;93;189;633;639;1275
Before 2001 or has always lived in the home before 2001;105;111;213;0;0;3;105;111;213
He was born in the municipality and he has always lived in the house after 2001;306;306;612;39;27;72;348;333;681
Not available;591;702;1293;0;0;0;591;699;1293
Total;2277;2292;4569;531;486;1020;2811;2778;5589

