﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Almenar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:250215
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;13;32;47;35;37;30;45;59;59;49;5;411
dones;3;2;10;4;6;3;1;5;4;2;1;41
total;16;34;57;39;43;33;46;64;63;51;6;452
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;3;0;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;0;1;0;0;0;0;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;2;5;1;3;1;1;0;0;0;0;16
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;3;2;7;1;3;1;1;0;0;0;0;18
Indústria química;;;;;;;;;;;;
homes;3;9;2;1;3;5;2;1;0;0;0;26
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;3;9;3;1;3;5;2;1;0;0;0;27
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;5;2;1;4;0;2;1;0;0;0;17
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;2;5;3;2;4;0;2;1;0;0;0;19
Material transport;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;1;2;4;0;3;0;3;1;0;0;1;15
dones;1;3;1;1;3;0;1;2;0;1;0;13
total;2;5;5;1;6;0;4;3;0;1;1;28
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;2;2;1;0;0;0;0;0;6
dones;1;3;4;7;4;3;1;1;0;0;0;24
total;1;3;5;9;6;4;1;1;0;0;0;30
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;1;0;0;0;5
dones;0;0;0;0;1;0;0;0;0;0;1;2
total;0;1;0;1;2;1;0;1;0;0;1;7
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;1;0;1;0;1;0;0;0;0;0;4
dones;2;2;0;2;0;1;0;0;1;0;1;9
total;3;3;0;3;0;2;0;0;1;0;1;13
Construcció;;;;;;;;;;;;
homes;26;40;40;47;26;32;13;19;9;6;1;259
dones;5;1;8;2;1;0;0;2;0;0;0;19
total;31;41;48;49;27;32;13;21;9;6;1;278
Comerç i reparació;;;;;;;;;;;;
homes;2;7;12;6;5;10;4;5;3;3;0;57
dones;3;10;11;8;6;9;1;6;5;0;1;60
total;5;17;23;14;11;19;5;11;8;3;1;117
Hostaleria i restauració;;;;;;;;;;;;
homes;2;1;2;1;2;1;2;0;1;0;0;12
dones;0;1;1;0;1;4;0;0;1;0;0;8
total;2;2;3;1;3;5;2;0;2;0;0;20
Transports i activitats annexes;;;;;;;;;;;;
homes;0;4;6;7;10;7;3;3;3;0;0;43
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;5;8;7;10;7;3;3;3;0;0;46
Comunicacions;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;1;2;2;0;0;0;0;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;4;2;12;1;1;0;0;0;0;22
dones;0;0;4;2;2;1;1;0;0;0;0;10
total;0;2;8;4;14;2;2;0;0;0;0;32
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;3;3;1;1;0;0;0;0;0;9
dones;0;4;4;1;2;2;0;1;0;0;0;14
total;0;5;7;4;3;3;0;1;0;0;0;23
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;5;3;1;1;1;1;1;1;0;16
dones;1;4;4;4;4;0;1;0;0;1;0;19
total;1;6;9;7;5;1;2;1;1;2;0;35
Educació i investigació;;;;;;;;;;;;
homes;1;3;3;3;4;3;4;2;1;0;0;24
dones;1;1;14;12;5;6;3;0;2;0;0;44
total;2;4;17;15;9;9;7;2;3;0;0;68
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;0;2;0;0;0;1;0;0;6
dones;2;5;4;3;3;1;0;0;0;0;0;18
total;2;6;6;3;5;1;0;0;1;0;0;24
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;2;3;4;2;1;6;4;2;0;0;1;25
total;2;3;4;2;1;7;4;2;0;0;1;26
Total;;;;;;;;;;;;
homes;54;114;142;116;117;98;81;93;78;59;7;959
dones;21;40;76;50;39;36;13;19;13;4;5;316
total;75;154;218;166;156;134;94;112;91;63;12;1275

