﻿Titulars persona física per edat i sexe
Ventalló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:172109
;1999;1989
   Totes les edats;;
 titulars;;
 total;72;140
 homes;57;120
 dones;15;20
 titulars caps explotació;;
 total;67;130
 homes;57;111
 dones;10;19
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;6
 dones;0;2
 titulars caps explotació;;
      homes;6;6
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;4;8
 dones;0;1
 titulars caps explotació;;
      homes;4;7
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;9
 dones;2;2
 titulars caps explotació;;
      homes;4;9
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;6;20
 dones;3;0
 titulars caps explotació;;
      homes;6;20
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;9;14
 dones;3;2
 titulars caps explotació;;
      homes;9;14
    dones;2;2
                   De 55 a 59 anys;;
 titulars;;
  homes;11;16
 dones;1;3
 titulars caps explotació;;
      homes;11;16
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;7;20
 dones;2;4
 titulars caps explotació;;
      homes;7;18
    dones;0;4
                       De 65 anys i més;;
 titulars;;
  homes;9;25
 dones;4;6
 titulars caps explotació;;
      homes;9;19
    dones;3;5

