﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ventalló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:172109&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;49;13;..;..;68
2022;..;43;15;..;..;63
2021;..;41;13;..;..;57
2020;..;38;13;..;..;54
2019;..;37;12;..;..;51
2018;..;36;11;..;..;48
2017;..;40;12;..;..;56
2016;4;41;11;..;..;57
2014;4;37;15;..;..;57
2013;4;35;15;..;..;56
2012;4;32;15;..;..;53
2011;4;24;12;..;..;42

