﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082628&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);705;1395;1335;715;4150
05/2024;680;1410;1330;715;4130
04/2024;670;1410;1315;710;4110
03/2024;680;1390;1310;700;4085
02/2024;670;1370;1285;695;4020
01/2024;660;1375;1265;705;4005
12/2023;670;1390;1260;720;4045
11/2023;665;1410;1280;730;4085
10/2023;655;1410;1265;730;4060
09/2023;655;1415;1240;730;4040
08/2023;610;1405;1210;715;3940
07/2023;635;1415;1200;715;3965
06/2023;650;1455;1195;710;4015
05/2023;635;1460;1195;720;4010
04/2023;645;1460;1195;720;4020
03/2023;645;1450;1190;700;3985
02/2023;625;1445;1170;700;3935
01/2023;620;1445;1165;695;3920
12/2022;620;1425;1170;685;3895
11/2022;635;1460;1180;695;3970
10/2022;640;1465;1175;690;3970
09/2022;630;1475;1165;695;3970
08/2022;630;1430;1145;680;3885
07/2022;670;1480;1140;680;3970
06/2022;640;1500;1120;680;3940
05/2022;635;1500;1125;685;3945
04/2022;630;1505;1110;680;3920
03/2022;620;1495;1090;680;3880
02/2022;610;1480;1080;680;3850
01/2022;600;1480;1065;675;3820
12/2021;616;1468;1060;666;3810
11/2021;621;1515;1065;669;3870
10/2021;592;1505;1065;676;3838
09/2021;598;1505;1048;669;3820
08/2021;578;1499;1026;662;3765
07/2021;592;1530;1038;654;3814
06/2021;589;1535;1026;649;3799
05/2021;580;1546;1012;651;3789
04/2021;553;1522;1009;651;3735
03/2021;539;1514;1013;647;3713
02/2021;531;1513;1000;635;3679
01/2021;536;1519;1000;633;3688
12/2020;524;1497;988;624;3633
11/2020;555;1538;982;633;3708
10/2020;553;1536;978;631;3698
09/2020;519;1509;964;620;3612
08/2020;510;1486;959;615;3570
07/2020;519;1487;953;611;3570
06/2020;512;1513;947;609;3581
05/2020;502;1517;951;615;3585
03/2020;507;1505;957;601;3570
12/2019;582;1548;967;610;3707
09/2019;560;1592;980;594;3726
06/2019;592;1638;970;575;3775
03/2019;576;1632;951;569;3728
12/2018;570;1589;935;557;3651
09/2018;536;1652;940;544;3672
06/2018;541;1665;944;530;3680
03/2018;550;1615;933;515;3613
12/2017;559;1550;898;500;3507
09/2017;533;1610;895;495;3533
06/2017;562;1611;906;490;3569
03/2017;503;1590;866;491;3450
12/2016;501;1574;839;483;3397
09/2016;491;1581;836;486;3394
06/2016;504;1572;832;476;3384
03/2016;475;1534;818;466;3293
12/2015;495;1532;795;453;3275
09/2015;476;1560;795;455;3286
06/2015;493;1536;791;437;3257
03/2015;454;1530;754;430;3168
12/2014;454;1521;727;421;3123
09/2014;441;1499;717;416;3073
06/2014;478;1511;714;402;3105
03/2014;468;1455;702;399;3024
12/2013;471;1437;689;397;2994
09/2013;485;1486;696;409;3076
06/2013;523;1505;694;412;3134
03/2013;509;1477;690;402;3078
12/2012;508;1500;676;391;3075
09/2012;522;1543;715;407;3187
06/2012;548;1549;733;407;3237
03/2012;540;1543;747;418;3248

