﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Planoles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171349
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;40;45;40;135
04/2024;10;45;50;40;140
03/2024;10;40;50;40;140
02/2024;15;40;45;35;140
01/2024;15;40;45;35;135
12/2023;15;40;45;35;135
11/2023;10;35;45;35;130
10/2023;10;35;45;35;125
09/2023;10;35;45;35;125
08/2023;10;35;40;40;125
07/2023;10;35;45;40;130
06/2023;10;35;45;40;130
05/2023;15;35;45;40;135
04/2023;15;35;45;40;135
03/2023;15;35;45;40;135
02/2023;15;35;50;40;140
01/2023;15;35;50;35;135
12/2022;15;40;50;35;135
11/2022;15;35;45;35;125
10/2022;15;35;45;35;130
09/2022;15;30;45;35;120
08/2022;15;35;45;35;125
07/2022;15;30;45;35;130
06/2022;15;35;45;35;130
05/2022;15;30;45;35;125
04/2022;15;25;45;35;120
03/2022;15;25;45;35;125
02/2022;15;30;45;35;130
01/2022;15;30;50;35;125
12/2021;17;28;46;35;126
11/2021;17;25;47;34;123
10/2021;17;29;48;33;127
09/2021;17;28;49;32;126
08/2021;16;28;50;33;127
07/2021;16;30;51;33;130
06/2021;15;30;50;32;127
05/2021;14;29;47;32;122
04/2021;16;26;47;32;121
03/2021;20;25;48;31;124
02/2021;20;23;45;31;119
01/2021;18;23;44;32;117
12/2020;18;23;46;33;120
11/2020;19;24;45;31;119
10/2020;19;25;45;30;119
09/2020;17;26;44;30;117
08/2020;19;29;46;27;121
07/2020;17;29;47;27;120
06/2020;16;24;44;28;112
05/2020;15;23;44;30;112
03/2020;18;25;43;30;116
12/2019;21;30;45;30;126
09/2019;16;34;40;33;123
06/2019;15;32;41;32;120
03/2019;15;35;36;32;118
12/2018;18;37;35;32;122
09/2018;20;34;34;34;122
06/2018;20;35;35;35;125
03/2018;18;39;34;35;126
12/2017;17;40;32;35;124
09/2017;17;44;30;35;126
06/2017;14;42;32;34;122
03/2017;15;43;33;32;123
12/2016;16;41;34;29;120
09/2016;15;41;35;28;119
06/2016;18;44;35;27;124
03/2016;16;46;35;27;124
12/2015;15;47;38;28;128
09/2015;13;45;39;28;125
06/2015;17;47;42;25;131
03/2015;13;45;42;25;125
12/2014;12;45;40;25;122
09/2014;8;41;38;24;111
06/2014;11;47;36;24;118
03/2014;15;47;33;24;119
12/2013;14;45;35;22;116
09/2013;10;45;36;24;115
06/2013;12;47;37;23;119
03/2013;13;47;36;24;120
12/2012;11;46;34;25;116
09/2012;7;44;35;26;112
06/2012;9;47;39;25;120
03/2012;11;47;36;28;122

