﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilada
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082994&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;22;5;..;..;28
2022;..;23;4;..;..;28
2021;..;26;4;..;..;31
2020;..;26;4;..;..;33
2019;..;27;4;..;..;35
2018;4;28;4;..;..;37
2017;5;27;4;..;..;37
2016;6;25;..;..;..;35
2014;6;28;4;..;..;39
2013;5;29;4;..;..;39
2012;4;32;..;..;..;40
2011;5;32;4;..;..;42

