﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sénia, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:430445
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;195;222;3;3591;4017
Homes;6;90;108;3;1791;2001
Dones;3;102;114;0;1800;2019
Estrangera;0;27;24;0;777;831
Homes;0;18;6;0;417;438
Dones;0;9;15;0;363;390
Total;9;222;246;6;4368;4848
Homes;6;111;117;3;2205;2439
Dones;3;114;129;0;2163;2409

