﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castellterçol
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:080641
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;62,84;106,61;107,70;342,50;50,19;241,01;202,80;1113,64
2020;74,43;108,79;105,86;349,94;55,30;227,45;166,71;1088,47
2019;76,26;96,22;93,06;336,14;65,60;183,16;130,84;981,28
2018;63,24;91,77;102,28;342,14;65,01;197,99;143,56;1005,99
2017;62,15;86,72;96,28;329,50;47,66;143,12;138,19;903,61
2016;60,11;81,01;90,85;320,78;62,62;137,08;158,32;910,77
2015;60,73;80,53;88,27;342,28;65,20;150,66;173,31;960,98
2014;65,58;82,17;91,20;361,50;49,80;164,45;173,38;988,08
2013;62,10;86,65;90,65;337,10;45,02;147,74;166,42;935,69
2012;69,18;97,22;91,91;334,84;43,28;161,26;154,23;951,92
2011;66,69;112,72;91,89;331,64;42,41;187,46;173,19;1006,00
2010;73,06;130,93;93,52;334,52;24,78;130,32;132,61;919,74
2009;107,32;159,36;93,76;325,96;26,41;106,57;120,59;939,97
2008;67,56;75,82;31,59;22,42;33,43;249,89;156,35;637,06
2007;66,71;114,24;32,61;..;25,39;153,11;176,42;568,48
2006;63,15;92,04;30,34;..;29,19;123,90;189,87;528,49
2005;58,91;94,56;22,13;..;23,17;114,29;224,04;537,10
2004;41,99;53,94;14,33;..;22,91;101,90;171,59;406,66
2003;42,26;52,42;11,34;..;13,72;56,65;96,68;273,07
2002;41,43;39,95;9,32;..;25,39;87,97;134,85;338,91
2001;37,76;34,69;6,34;..;13,56;71,64;121,30;285,29
2000;32,11;27,11;5,85;..;1,17;4,91;10,82;81,97

