﻿Parcel·lació
Cabrera de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080291&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;73;249;135
 superfície total;188;577;415
 nombre parcel·les;130;362;196
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;39;194;93
 superfície total;72;318;225
 nombre parcel·les;39;194;93
 2 a 3 parcel·les;;;
  explot.;30;48;37
 superfície total;97;197;130
 nombre parcel·les;64;109;82
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;3;5
 superfície total;16;41;61
 nombre parcel·les;9;13;21
 6 a 14 parcel·les;;;
  explot.;2;3;0
 superfície total;4;12;0
 nombre parcel·les;18;26;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;10;0
 nombre parcel·les;0;20;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

