﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vilassar de Dalt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:082140&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;5;5;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;925;960;945;940;930;920;920;920;920;930;925;925;900;895
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;30;25;25;25;20;20;20;20;20;20;20;20;20
F Construcció;315;325;305;265;230;225;215;210;190;185;185;185;185;175
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";720;710;705;685;560;545;510;515;485;485;460;460;455;495
H Transport i emmagatzematge;10;10;10;5;5;5;5;5;5;5;5;5;5;5
I Hostaleria;65;65;65;75;60;65;70;85;70;65;75;85;70;75
J Informació i comunicacions;45;45;40;35;35;25;20;20;25;25;25;25;25;20
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;15;15;15;15;15;15;15;15;15
M Activitats professionals, científiques i tècniques;60;60;55;55;60;60;60;55;60;55;60;55;55;50
N Activitats administratives i serveis auxiliars;150;145;130;130;125;130;125;125;115;120;115;125;125;120
O Administració pública, Defensa i Seguretat Social obligatòria;135;135;140;130;135;135;135;140;135;135;135;130;135;135
P Educació;95;95;95;95;100;100;105;95;100;105;100;110;105;100
Q Activitats sanitàries i de serveis socials;90;90;95;95;85;85;90;95;85;85;85;85;75;80
R Activitats artístiques, recreatives i d'entreteniment;55;60;155;345;45;45;130;325;40;45;125;340;40;40
S Altres serveis;45;50;45;45;45;45;50;50;50;45;45;40;35;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;5;0;0;0;5;0;0;0;5;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2770;2795;2825;2955;2460;2415;2480;2680;2310;2320;2370;2615;2245;2270

