﻿Matrimonis segons el tipus i el mes de celebració
Alt Penedès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5244&geo=com:03&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;1;0;14;15
Febrer;0;0;23;23
Març;0;0;32;32
Abril;2;0;48;50
Maig;3;0;47;50
Juny;0;0;54;54
Juliol;7;0;64;71
Agost;1;0;13;14
Setembre;6;0;69;75
Octubre;7;0;24;31
Novembre;1;0;28;29
Desembre;0;0;14;14
Total;28;0;430;458

