﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Rourell, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:431346&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;81;72;1,13
2022;77;67;1,15
2021;82;72;1,14
2020;87;77;1,13
2019;88;78;1,13
2018;94;83;1,13
2017;96;84;1,14
2016;95;82;1,16
2014;107;92;1,16
2013;108;90;1,20
2012;106;88;1,20
2011;106;86;1,23

