﻿Coneixement del català dels ocupats per professió (CCO94)
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170329&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;115;115;106;107;76;0
Científics i intel·lectuals;54;53;53;53;49;1
Tècnics i prof. de suport;63;63;60;59;46;0
Empleats administratius;78;78;75;75;61;0
Serveis i venedors;175;167;145;149;84;8
Act. agràries i pesqueres;12;12;11;11;2;0
Indústria i construcció;188;186;160;163;105;2
Instal. ,maquinària, muntadors;35;35;33;34;22;0
Treballadors no qualificats;89;81;58;61;23;8
Forces armades;3;3;3;3;3;0
Total;812;793;704;715;471;19

