﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Gombrèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170806&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;8;7;7;0;1;9
Primer grau;67;65;66;21;1;68
ESO,EGB, Batx. elemental;44;41;40;30;1;45
FP grau mitjà;22;22;22;19;0;22
FP grau superior;17;17;17;16;0;17
Batxillerat superior;23;22;22;22;0;23
Diplomatura;11;11;11;9;0;11
Llicenciatura i doctorat;14;14;14;13;0;14
Total;208;199;199;130;3;211

