﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i edat quinquennal
Catalunya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&t=201100
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;12340;133627;497094;1483435;591265;574292;547555;558168;499647;164519;59035;5120977
De 15 a 19 anys;413;2905;21157;231060;69069;28378;0;0;0;0;0;352982
De 20 a 24 anys;265;831;2782;29160;76350;59206;50569;53830;3660;9315;43;286011
De 25 a 29 anys;179;895;2913;41555;19356;32559;46731;66944;14494;37056;1981;264663
De 30 a 34 anys;79;478;2996;59674;16351;33652;43298;47887;34149;32917;5501;276982
De 35 a 39 anys;81;340;2398;81469;24655;42508;47229;45671;48123;23454;6532;322460
De 40 a 44 anys;84;241;4673;91018;38043;58968;78345;64729;71100;17641;6999;431841
De 45 a 49 anys;139;428;8627;109860;46494;67472;84198;67309;87383;13358;7522;492790
De 50 a 54 anys;212;769;12190;115917;53965;70787;67328;50304;70636;8890;6944;457942
De 55 a 59 anys;278;1606;18347;129842;58119;65449;51169;40749;57333;6670;6551;436113
De 60 a 64 anys;259;2756;29502;149164;59572;42729;28859;37242;40961;7299;5730;404073
De 65 a 69 anys;276;5768;44450;142103;49219;28215;18697;28905;29681;4472;4234;356020
De 70 a 74 anys;584;14056;72914;127402;32601;19950;13800;23118;19620;1925;3043;329013
De 75 a 79 anys;1029;23317;88982;89584;21818;12303;8680;15524;11887;838;1967;275929
De 80 a 84 anys;2445;28051;75125;43792;12125;6117;4433;8030;5417;390;973;186898
85 anys o més;6017;51186;110038;41835;13528;5999;4219;7926;5203;294;1015;247260
Estranger;5771;68084;211083;368947;290392;97145;84476;167775;157196;40828;27087;1518784
De 15 a 19 anys;219;2134;12559;36784;9205;5189;0;0;0;0;0;66090
De 20 a 24 anys;304;3000;14748;24828;32649;19806;10212;10801;1435;2148;154;120085
De 25 a 29 anys;463;5242;18478;34760;28524;14496;12760;29904;10969;9179;2008;166783
De 30 a 34 anys;507;7223;22098;39484;31712;11175;10701;19032;31244;10295;5710;189181
De 35 a 39 anys;602;8716;29857;39525;38544;8899;10391;17630;28709;7469;5368;195710
De 40 a 44 anys;608;8591;29018;48485;41305;9121;10540;21134;24190;4789;4217;201998
De 45 a 49 anys;487;7623;21461;46960;33971;8354;8908;18753;20087;2721;3309;172634
De 50 a 54 anys;461;6514;18532;36562;26834;6902;7298;14540;15020;1573;2177;136413
De 55 a 59 anys;434;5430;14054;26343;19097;5414;5669;12410;9305;1231;1211;100598
De 60 a 64 anys;412;4291;9675;16982;11916;3284;3213;8881;5912;696;982;66244
De 65 a 69 anys;336;3101;7165;9660;7089;2131;1989;6676;3805;298;788;43038
De 70 a 74 anys;283;2217;5297;4486;4427;1149;1317;4044;3189;190;580;27179
De 75 a 79 anys;224;1564;3749;1898;2616;637;773;2203;1878;142;337;16021
De 80 a 84 anys;246;1104;2316;1154;1544;373;472;1181;912;56;163;9521
85 anys o més;185;1334;2076;1036;959;215;233;586;541;41;83;7289
Total;18111;201711;708177;1852382;881657;671437;632031;725943;656843;205347;86122;6639761
De 15 a 19 anys;632;5039;33716;267844;78274;33567;0;0;0;0;0;419072
De 20 a 24 anys;569;3831;17530;53988;108999;79012;60781;64631;5095;11463;197;406096
De 25 a 29 anys;642;6137;21391;76315;47880;47055;59491;96848;25463;46235;3989;431446
De 30 a 34 anys;586;7701;25094;99158;48063;44827;53999;66919;65393;43212;11211;466163
De 35 a 39 anys;683;9056;32255;120994;63199;51407;57620;63301;76832;30923;11900;518170
De 40 a 44 anys;692;8832;33691;139503;79348;68089;88885;85863;95290;22430;11216;633839
De 45 a 49 anys;626;8051;30088;156820;80465;75826;93106;86062;107470;16079;10831;665424
De 50 a 54 anys;673;7283;30722;152479;80799;77689;74626;64844;85656;10463;9121;594355
De 55 a 59 anys;712;7036;32401;156185;77216;70863;56838;53159;66638;7901;7762;536711
De 60 a 64 anys;671;7047;39177;166146;71488;46013;32072;46123;46873;7995;6712;470317
De 65 a 69 anys;612;8869;51615;151763;56308;30346;20686;35581;33486;4770;5022;399058
De 70 a 74 anys;867;16273;78211;131888;37028;21099;15117;27162;22809;2115;3623;356192
De 75 a 79 anys;1253;24881;92731;91482;24434;12940;9453;17727;13765;980;2304;291950
De 80 a 84 anys;2691;29155;77441;44946;13669;6490;4905;9211;6329;446;1136;196419
85 anys o més;6202;52520;112114;42871;14487;6214;4452;8512;5744;335;1098;254549

