﻿Titulars persona física per edat i sexe
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=com:16&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;1838;2674
 homes;1576;2236
 dones;262;438
 titulars caps explotació;;
 total;1770;2506
 homes;1553;2149
 dones;217;357
     Menys de 25 anys;;
 titulars;;
  homes;9;13
 dones;1;2
 titulars caps explotació;;
      homes;8;12
    dones;1;2
       De 25 a 29 anys;;
 titulars;;
  homes;25;40
 dones;7;10
 titulars caps explotació;;
      homes;25;40
    dones;4;8
         De 30 a 34 anys;;
 titulars;;
  homes;41;81
 dones;6;9
 titulars caps explotació;;
      homes;41;80
    dones;4;4
           De 35 a 39 anys;;
 titulars;;
  homes;83;108
 dones;12;14
 titulars caps explotació;;
      homes;82;108
    dones;10;9
             De 40 a 44 anys;;
 titulars;;
  homes;111;213
 dones;14;18
 titulars caps explotació;;
      homes;111;210
    dones;11;15
               De 45 a 49 anys;;
 titulars;;
  homes;150;217
 dones;23;26
 titulars caps explotació;;
      homes;148;216
    dones;19;22
                 De 50 a 54 anys;;
 titulars;;
  homes;201;197
 dones;26;44
 titulars caps explotació;;
      homes;201;195
    dones;23;39
                   De 55 a 59 anys;;
 titulars;;
  homes;189;345
 dones;34;68
 titulars caps explotació;;
      homes;186;342
    dones;31;52
                     De 60 a 64 anys;;
 titulars;;
  homes;155;342
 dones;26;77
 titulars caps explotació;;
      homes;152;332
    dones;23;64
                       De 65 anys i més;;
 titulars;;
  homes;612;680
 dones;113;170
 titulars caps explotació;;
      homes;599;614
    dones;91;142

