﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Llacuna, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:081043&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;31;25;28;31;33;50;61;44;49;59;56;68;54;54;33;42;38;41;796
Hombres;18;12;18;15;15;36;36;30;29;29;33;32;29;30;15;15;22;13;427
Mujeres;13;13;10;16;18;14;25;14;20;30;23;36;25;24;18;27;16;28;370
Resto de la Unión Europea;2;4;2;3;4;6;6;9;5;5;3;1;2;2;0;0;0;0;54
Hombres;0;1;1;2;2;5;5;6;4;4;2;1;1;1;0;0;0;0;35
Mujeres;2;3;1;1;2;1;1;3;1;1;1;0;1;1;0;0;0;0;19
Resto de Europa;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
África;11;6;3;3;6;5;5;4;3;3;2;1;0;0;0;0;0;0;52
Hombres;6;2;2;2;3;3;2;4;2;2;2;1;0;0;0;0;0;0;32
Mujeres;4;4;1;1;3;2;3;0;1;1;0;0;0;0;0;0;0;0;21
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;1;0;0;0;1;1;2;0;1;0;1;0;0;0;0;0;0;0;8
Hombres;1;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;44;35;33;37;44;63;75;58;58;67;63;71;55;56;33;42;38;41;913
Hombres;25;15;21;19;21;46;44;40;36;35;38;34;30;31;15;15;22;13;500
Mujeres;19;20;12;18;23;17;31;18;22;32;25;37;26;25;18;27;16;28;414

