﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Julià de Vilatorta
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082205&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;3070;40;11;43;4;15;10;3193
2021;3020;41;12;50;3;14;12;3152
2020;3009;43;5;48;7;16;12;3140
2019;2986;40;7;50;8;17;6;3114
2018;2982;31;8;53;7;10;5;3096
2017;2981;43;5;52;8;7;5;3101
2016;2985;46;6;56;10;6;4;3113
2015;2977;42;6;57;6;12;4;3104
2014;2975;51;7;68;6;14;2;3123
2013;2923;43;7;74;6;21;2;3076
2012;2885;48;4;60;5;22;0;3024
2011;2857;41;4;53;4;25;0;2984
2010;2861;30;5;49;2;26;1;2974
2009;2828;26;8;52;2;37;2;2955
2008;2795;36;8;45;3;46;0;2933
2007;2781;26;8;40;1;30;1;2887
2006;2702;20;15;38;0;34;0;2809
2005;2636;15;14;31;2;30;1;2729
2004;2552;13;9;21;2;24;1;2622
2003;2518;13;5;25;4;25;3;2593
2002;2419;13;1;22;4;12;2;2473
2001;2298;10;1;16;4;8;2;2339
2000;2246;10;0;9;2;0;2;2269

