﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Paüls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:431021&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);160;45
06/2024 (p);170;45
05/2024;165;45
04/2024;165;45
03/2024;165;45
02/2024;165;45
01/2024;160;45
12/2023;170;45
11/2023;165;45
10/2023;160;45
09/2023;160;45
08/2023;160;45
07/2023;165;45
06/2023;165;45
05/2023;170;45
04/2023;170;45
03/2023;170;45
02/2023;170;45
01/2023;165;45
12/2022;165;45
11/2022;170;45
10/2022;170;45
09/2022;170;45
08/2022;170;50
07/2022;170;50
06/2022;175;50
05/2022;170;50
04/2022;170;45
03/2022;175;45
02/2022;175;45
01/2022;170;45
12/2021;172;45
11/2021;167;46
10/2021;163;46
09/2021;158;46
08/2021;158;43
07/2021;169;44
06/2021;164;45
05/2021;166;45
04/2021;161;46
03/2021;160;46
02/2021;161;47
01/2021;162;47
12/2020;159;48
11/2020;154;48
10/2020;154;48
09/2020;147;47
08/2020;143;47
07/2020;146;49
06/2020;151;50
05/2020;151;49
03/2020;150;50
12/2019;156;48
09/2019;148;49
06/2019;150;49
03/2019;154;50
12/2018;159;51
09/2018;144;50
06/2018;150;51
03/2018;151;46
12/2017;153;46
09/2017;150;48
06/2017;147;48
03/2017;145;48
12/2016;147;46
09/2016;143;48
06/2016;151;47
03/2016;156;48
12/2015;153;49
09/2015;135;52
06/2015;145;53
03/2015;149;53
12/2014;145;53
09/2014;129;50
06/2014;132;51
03/2014;135;51
12/2013;145;50
09/2013;136;51
06/2013;139;54
03/2013;148;54
12/2012;148;55
09/2012;151;57
06/2012;160;56
03/2012;159;56

