﻿Població. Per sexe i edat any a any
Gandesa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:430640
;Homes;Dones;Total
0 anys;8;12;20
1 any;16;11;27
2 anys;15;16;31
3 anys;12;17;29
4 anys;17;13;30
5 anys;13;13;26
6 anys;22;17;39
7 anys;18;13;31
8 anys;17;17;34
9 anys;12;13;25
10 anys;20;11;31
11 anys;20;17;37
12 anys;17;14;31
13 anys;25;19;44
14 anys;11;17;28
15 anys;16;15;31
16 anys;23;15;38
17 anys;16;17;33
18 anys;23;12;35
19 anys;13;14;27
20 anys;10;18;28
21 anys;20;18;38
22 anys;13;15;28
23 anys;14;9;23
24 anys;15;11;26
25 anys;14;19;33
26 anys;24;17;41
27 anys;12;11;23
28 anys;13;20;33
29 anys;14;10;24
30 anys;19;25;44
31 anys;22;17;39
32 anys;20;7;27
33 anys;16;23;39
34 anys;24;16;40
35 anys;19;33;52
36 anys;24;15;39
37 anys;20;12;32
38 anys;31;25;56
39 anys;21;19;40
40 anys;23;22;45
41 anys;30;26;56
42 anys;37;19;56
43 anys;22;18;40
44 anys;23;20;43
45 anys;27;21;48
46 anys;17;22;39
47 anys;20;24;44
48 anys;14;26;40
49 anys;25;19;44
50 anys;25;18;43
51 anys;23;16;39
52 anys;27;28;55
53 anys;26;21;47
54 anys;22;26;48
55 anys;15;19;34
56 anys;17;26;43
57 anys;18;23;41
58 anys;20;18;38
59 anys;21;10;31
60 anys;19;21;40
61 anys;24;24;48
62 anys;20;16;36
63 anys;25;25;50
64 anys;19;17;36
65 anys;21;18;39
66 anys;22;13;35
67 anys;23;20;43
68 anys;11;22;33
69 anys;17;15;32
70 anys;21;14;35
71 anys;15;18;33
72 anys;18;11;29
73 anys;8;19;27
74 anys;19;19;38
75 anys;18;15;33
76 anys;14;8;22
77 anys;12;12;24
78 anys;5;16;21
79 anys;5;12;17
80 anys;9;7;16
81 anys;8;5;13
82 anys;6;16;22
83 anys;6;7;13
84 anys;5;7;12
85 anys;10;12;22
86 anys;8;13;21
87 anys;8;8;16
88 anys;9;13;22
89 anys;9;15;24
90 anys;4;7;11
91 anys;3;13;16
92 anys;5;5;10
93 anys;2;3;5
94 anys;4;9;13
95 anys;2;2;4
96 anys;1;4;5
97 anys;1;2;3
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;2;2
Total;1587;1541;3128

