﻿Conreus llenyosos: fruiters de fruits secs
Alcover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430056&lang=en
;1999;1989
     Total;;
 explot.;331;315
 ha;1115;1040
      Secà;;
 explot.;60;90
 ha;101;114
       Regadiu;;
 explot.;312;302
 ha;1014;926
     Ametller;;
 total;;
 explot.;78;83
 ha;103;92
 secà;;
 explot.;43;69
 ha;62;76
 regadiu;;
 explot.;40;18
 ha;40;16
       Avellaner;;
 total;;
 explot.;313;303
 ha;1009;947
 secà;;
 explot.;26;32
 ha;39;37
 regadiu;;
 explot.;301;295
 ha;971;910
         Noguera;;
 total;;
 explot.;6;1
 ha;3;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;5;0
 ha;3;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

