﻿Titulars persona física per edat i sexe
Mont-ras
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:171100&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;22
 homes;11;15
 dones;7;7
 titulars caps explotació;;
 total;15;22
 homes;11;15
 dones;4;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;0;2
 dones;1;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;2
 homes;2;1
 dones;0;1
 titulars caps explotació;;
 total;2;2
 homes;2;1
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;1;7
 homes;0;5
 dones;1;2
 titulars caps explotació;;
 total;1;7
 homes;0;5
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;6;7
 homes;5;5
 dones;1;2
 titulars caps explotació;;
 total;6;7
 homes;5;5
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;8;4
 homes;4;2
 dones;4;2
 titulars caps explotació;;
 total;6;4
 homes;4;2
 dones;2;2

