﻿Nuclis de parelles de fet. Per professió dels membres de la parella
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9086&t=201100&lang=en
Professió;Homes;Dones;Total
Directors i gerents;16878;9416;26294
Tècnics científics;41475;58227;99702
Tècnics de suport;51151;32710;83862
Empleats administratius;25071;58774;83846
Treballadors serveis;43119;76023;119142
Treballadors qualificats primari;4986;1494;6480
Artesans i treballadors qualificats indústria;60738;10414;71152
Instal·ladors i muntadors;32307;9461;41768
Ocupacions elementals;26863;32633;59496
Ocupacions militars;430;212;642
Total;303019;289366;592384

