﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Caldes de Montbui. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:080333&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;3;0;0;0;36;39;72;36;42;78
2019;9;6;15;3;3;6;132;81;216;144;90;234
2018;12;9;21;0;0;0;66;54;120;78;63;141
2017;6;3;9;0;0;0;51;39;87;57;42;99
2016;3;3;9;3;0;3;30;42;69;36;45;84
2011-2015;9;15;24;6;0;6;87;102;189;102;117;216
2001-2010;9;15;21;0;3;6;630;531;1161;639;552;1188
1991-2000;3;0;3;0;6;6;87;90;174;87;93;183
1981-1990;0;0;0;0;0;0;30;27;57;30;27;57
Antes de 1981;0;0;0;0;0;0;39;45;84;39;42;84
Siempre ha vivido;6396;6342;12738;1197;1488;2685;0;0;0;7593;7827;15423
Total;6453;6396;12849;1209;1497;2706;1185;1047;2229;8847;8940;17787

