﻿Atur registrat (a 31 de març). Recomptes
Masies de Roda, les
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:081167&lang=es
;Atur
2024;26
2023;22
2022;16
2021;32
2020;35
2019;22
2018;19
2017;25
2016;35
2015;37
2014;49
2013;51
2012;48
2011;39
2010;63
2009;34
2008;19
2007;24
2006;18
2005;17
2004;17
2003;17
2002;20
2001;20
2000;17
1999;15
1998;14
1997;15
1996;18
1995;30
1994;28
1993;30
1992;24
1991;19
1990;20
1989;22
1988;22
1987;23
1986;18
1985;20
1984;16
1983;15

