﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251333&lang=es
;1999;1989
     Total;;
 explot.;201;159
 UDE;2629;1162
     UDE;;
 <1;;
 explot.;16;11
 UDE;9;7
 1 a <2;;
 explot.;24;18
 UDE;38;30
 2 a <4;;
 explot.;24;29
 UDE;72;88
 4 a <6;;
 explot.;21;30
 UDE;103;147
 6 a <8;;
 explot.;12;26
 UDE;85;187
 8 a <12;;
 explot.;25;21
 UDE;247;205
 12 a <16;;
 explot.;18;8
 UDE;256;114
 16 a <40;;
 explot.;51;14
 UDE;1229;287
 40 a <60;;
 explot.;6;2
 UDE;285;98
 60 a <100;;
 explot.;4;0
 UDE;307;0
 >=100;;
 explot.;0;0
 UDE;0;0

