﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Garraf. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=com:17&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;3;291;828;1044;765;171;6;795;1683;78;213;72;195;59841;65982
From 15 to 19 years;3;240;828;1008;573;6;0;270;450;21;0;0;180;1026;4608
From 20 to 24 years;0;21;3;27;96;15;0;360;750;36;63;3;6;2703;4077
From 25 to 29 years;0;6;0;3;39;18;0;63;168;12;57;15;0;3312;3696
From 30 to 34 years;0;9;0;3;21;21;0;36;60;3;30;12;3;3765;3957
From 35 to 39 years;0;6;0;0;12;18;0;24;66;3;18;12;3;4605;4761
From 40 to 44 years;0;6;0;0;12;18;0;21;54;0;12;12;3;6348;6477
From 45 to 49 years;0;3;0;0;9;30;0;12;57;0;18;3;0;7362;7500
From 50 to 54 years;0;3;0;3;3;18;0;12;42;0;6;6;3;6756;6846
From 55 to 59 years;0;0;0;0;6;6;0;3;18;0;3;3;0;5934;5979
From 60 to 64 years;0;0;0;0;0;12;0;0;9;0;3;3;0;4986;5016
65 years and over;0;0;0;0;0;6;0;0;6;0;0;0;0;13041;13059
Females;6;198;759;1194;663;303;3;888;2070;135;330;93;162;61299;68097
From 15 to 19 years;3;138;759;1167;438;9;3;285;555;33;0;0;135;768;4296
From 20 to 24 years;0;15;0;24;87;24;3;312;933;87;96;6;9;2265;3855
From 25 to 29 years;0;6;0;0;30;33;0;72;204;12;93;27;0;3012;3495
From 30 to 34 years;0;9;0;3;18;36;0;63;105;3;42;18;0;3711;4017
From 35 to 39 years;0;9;0;0;27;30;0;45;63;3;27;6;3;4818;5028
From 40 to 44 years;0;3;0;0;21;39;0;51;81;0;30;9;6;6384;6624
From 45 to 49 years;0;6;0;0;21;48;0;33;63;0;15;12;6;7002;7203
From 50 to 54 years;0;6;0;0;12;30;0;18;42;0;9;6;3;6441;6573
From 55 to 59 years;0;3;0;0;3;36;0;6;15;0;9;3;0;5808;5880
From 60 to 64 years;0;0;0;0;3;12;0;3;6;0;0;0;0;5043;5064
65 years and over;0;0;0;0;0;6;0;0;6;0;0;0;0;16053;16062
Total;6;489;1587;2238;1428;471;9;1683;3753;213;543;162;357;121143;134076
From 15 to 19 years;9;378;1587;2175;1011;15;3;558;1008;57;0;0;315;1794;8904
From 20 to 24 years;0;39;0;51;180;39;3;672;1683;117;162;6;15;4968;7935
From 25 to 29 years;0;12;0;6;66;48;0;135;375;24;153;45;0;6324;7191
From 30 to 34 years;0;18;0;6;36;60;0;99;165;6;75;33;3;7476;7974
From 35 to 39 years;0;15;0;0;42;48;3;66;126;3;42;21;0;9426;9792
From 40 to 44 years;0;6;0;0;33;57;0;69;135;3;42;21;6;12729;13101
From 45 to 49 years;0;6;0;3;30;81;0;45;120;0;33;12;3;14364;14703
From 50 to 54 years;0;9;0;0;18;45;0;30;81;3;18;9;6;13197;13419
From 55 to 59 years;0;3;0;0;9;42;0;9;36;0;12;6;0;11742;11859
From 60 to 64 years;0;0;0;0;0;24;0;3;12;0;0;6;0;10032;10080
65 years and over;0;0;0;0;0;15;0;0;12;0;0;0;3;29094;29121

