﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Cervià de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:170502
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;0
De 31 a 45 m²;3;6;6
De 46 a 60 m²;9;9;12
De 61 a 75 m²;9;6;18
De 76 a 90 m²;21;6;27
De 91 a 105 m²;42;15;57
De 106 a 120 m²;42;9;54
De 121 a 150 m²;87;24;111
De 151 a 180 m²;39;6;45
Més de 180 m²;72;30;105
No hi consta;3;0;6
Total;330;111;441

