﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cubells
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250791
;Homes;Dones;Total
05/2024;95;80;170
04/2024;95;80;175
03/2024;95;80;175
02/2024;95;75;170
01/2024;95;75;170
12/2023;95;75;170
11/2023;95;75;170
10/2023;95;75;170
09/2023;95;75;170
08/2023;90;75;165
07/2023;95;70;165
06/2023;95;75;170
05/2023;95;75;175
04/2023;95;75;170
03/2023;95;75;170
02/2023;100;75;170
01/2023;100;70;170
12/2022;100;75;175
11/2022;95;80;175
10/2022;95;75;170
09/2022;95;75;170
08/2022;95;70;165
07/2022;95;75;170
06/2022;95;75;170
05/2022;100;80;175
04/2022;100;80;175
03/2022;100;80;180
02/2022;95;75;175
01/2022;95;80;175
12/2021;97;76;173
11/2021;98;76;174
10/2021;99;75;174
09/2021;96;72;168
08/2021;98;73;171
07/2021;103;71;174
06/2021;101;70;171
05/2021;96;67;163
04/2021;94;69;163
03/2021;93;66;159
02/2021;91;71;162
01/2021;90;73;163
12/2020;92;73;165
11/2020;88;70;158
10/2020;86;70;156
09/2020;89;68;157
08/2020;85;66;151
07/2020;86;66;152
06/2020;84;67;151
05/2020;84;68;152
03/2020;84;68;152
12/2019;86;73;159
09/2019;89;72;161
06/2019;86;69;155
03/2019;88;67;155
12/2018;81;75;156
09/2018;87;78;165
06/2018;86;70;156
03/2018;88;69;157
12/2017;88;70;158
09/2017;98;71;169
06/2017;94;68;162
03/2017;90;72;162
12/2016;87;74;161
09/2016;88;70;158
06/2016;92;63;155
03/2016;90;64;154
12/2015;89;68;157
09/2015;93;66;159
06/2015;92;65;157
03/2015;88;67;155
12/2014;88;72;160
09/2014;92;70;162
06/2014;100;70;170
03/2014;93;68;161
12/2013;92;71;163
09/2013;96;69;165
06/2013;98;66;164
03/2013;90;72;162
12/2012;91;70;161
09/2012;91;70;161
06/2012;93;69;162
03/2012;91;66;157

