﻿Bovins
Montferrer i Castellbò
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:251403
;2009
     Total;
 explot.;24
 caps;2786
     Vaques;
 total;
 explot.;21
 caps;1494
 de llet;
 explot.;13
 caps;1273
 altres;
 explot.;8
 caps;221
       Altres bovins de 24 mesos i més;
 total;
 explot.;12
 caps;87
 mascles;
 explot.;8
 caps;9
 braves;
 explot.;7
 caps;78
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;18
 caps;543
 mascles;
 explot.;10
 caps;25
 femelles;
 explot.;16
 caps;518
             Bovins de menys de 12 mesos;
 explot.;19
 caps;662

