﻿Nombre d'explotacions i superfície censada
Llorac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430733&lang=es
;1999;1989;1982
      Total explot.;35;54;90
      Sense terres explot.;0;1;2
     Amb terres;;;
 total;;;
 explot.;35;53;88
 ha;2665;2489;2524
 amb ramaderia;;;
 explot.;6;7;1
 ha;189;669;70
 sense ramaderia;;;
 explot.;29;46;87
 ha;2476;1820;2454
 amb SAU;;;
 explot.;31;35;67
 ha;1644;1588;1599
 amb altres terres;;;
 explot.;32;48;82
 ha;1020;901;926

