﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llambilles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170904
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);70;70;105;105;355
05/2024;70;75;110;105;360
04/2024;70;70;110;105;355
03/2024;70;80;110;105;360
02/2024;65;80;110;105;355
01/2024;60;80;115;100;350
12/2023;60;80;115;100;350
11/2023;60;80;110;95;350
10/2023;65;80;115;100;355
09/2023;60;80;110;95;350
08/2023;70;75;110;95;345
07/2023;70;75;110;95;350
06/2023;70;80;110;90;350
05/2023;60;80;115;95;350
04/2023;65;80;115;95;355
03/2023;60;80;115;95;345
02/2023;65;80;110;95;350
01/2023;60;80;115;90;345
12/2022;65;80;110;90;350
11/2022;65;80;110;90;350
10/2022;60;80;110;90;345
09/2022;60;80;110;90;335
08/2022;60;80;105;85;335
07/2022;70;85;110;85;350
06/2022;60;85;110;80;335
05/2022;55;80;110;85;330
04/2022;55;80;110;85;330
03/2022;55;80;110;85;330
02/2022;55;80;115;85;340
01/2022;55;85;115;85;340
12/2021;54;87;115;82;338
11/2021;54;85;114;83;336
10/2021;50;86;116;82;334
09/2021;49;87;112;83;331
08/2021;57;88;115;81;341
07/2021;64;90;116;80;350
06/2021;61;90;114;80;345
05/2021;54;89;111;82;336
04/2021;52;88;116;79;335
03/2021;51;88;114;79;332
02/2021;46;86;117;79;328
01/2021;44;87;117;79;327
12/2020;44;86;116;82;328
11/2020;42;82;115;82;321
10/2020;44;84;113;83;324
09/2020;40;88;112;82;322
08/2020;45;84;111;78;318
07/2020;47;85;112;79;323
06/2020;48;86;114;79;327
05/2020;37;86;115;80;318
03/2020;37;88;116;80;321
12/2019;46;90;116;84;336
09/2019;43;89;117;83;332
06/2019;56;91;117;83;347
03/2019;50;88;121;83;342
12/2018;47;85;124;78;334
09/2018;43;87;123;77;330
06/2018;55;84;123;74;336
03/2018;41;87;122;74;324
12/2017;39;93;117;74;323
09/2017;39;103;116;71;329
06/2017;41;100;114;69;324
03/2017;33;101;112;69;315
12/2016;37;102;108;66;313
09/2016;35;106;107;69;317
06/2016;37;105;106;70;318
03/2016;31;111;101;72;315
12/2015;31;112;99;66;308
09/2015;29;114;102;62;307
06/2015;32;112;105;64;313
03/2015;35;113;100;63;311
12/2014;36;115;98;63;312
09/2014;29;117;98;65;309
06/2014;34;124;96;66;320
03/2014;30;121;92;63;306
12/2013;31;127;94;62;314
09/2013;31;127;91;61;310
06/2013;30;125;90;57;302
03/2013;30;132;85;59;306
12/2012;29;135;85;59;308
09/2012;32;139;84;64;319
06/2012;29;150;79;61;319
03/2012;27;146;78;61;312

