﻿Saldos migratoris interns. Municipis
Urús
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:172060
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;0;2;1;-3
2021;-3;0;11;-1;7
2020;-2;0;19;-1;16
2019;4;1;0;0;5
2018;8;0;6;-1;13
2017;3;0;0;0;3
2016;-7;1;-1;1;-6
2015;-1;0;0;0;-1
2014;-3;0;-4;0;-7
2013;-3;0;8;-1;4
2012;-5;0;-11;1;-15
2011;-4;0;1;1;-2
2010;2;2;-4;-1;-1
2009;2;0;2;0;4
2008;-1;3;9;-3;8
2007;-1;1;-5;0;-5
2006;-4;0;1;0;-3
2005;0;1;-5;2;-2
2004;-1;0;0;1;0
2003;3;0;-2;-2;-1
2002;1;0;4;-1;4
2001;0;1;7;0;8
2000;-1;0;-3;0;-4
1999;-1;0;4;0;3
1998;2;0;12;3;17
1997;1;0;3;0;4
1995;1;2;9;0;12
1994;-1;4;10;0;13
1993;1;0;0;0;1
1992;-1;0;6;0;5
1990;-2;0;7;0;5
1989;2;0;3;0;5
1988;8;0;3;0;11

