﻿Population at 1 January. By sex and five-year age group
Vilamalla. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:172266&lang=en
;Males;Females;Total
From 0 to 4 years;16;24;40
From 5 to 9 years;27;31;58
From 10 to 14 years;36;41;77
From 15 to 19 years;34;30;64
From 20 to 24 years;35;28;63
From 25 to 29 years;26;24;50
From 30 to 34 years;31;36;67
From 35 to 39 years;40;29;69
From 40 to 44 years;47;40;87
From 45 to 49 years;45;52;97
From 50 to 54 years;48;42;90
From 55 to 59 years;56;38;94
From 60 to 64 years;33;40;73
From 65 to 69 years;42;31;73
From 70 to 74 years;26;33;59
From 75 to 79 years;22;18;40
From 80 to 84 years;17;16;33
From 85 to 89 years;5;11;16
From 90 to 94 years;7;5;12
From 95 to 99 years;0;2;2
100 years and over;0;2;2
Total;593;573;1166

