﻿Distribució de la superfície agrícola utilitzada (SAU)
Alpicat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250236&lang=en
;2009;1999
   Total;;
   explot.;88;102
    ha;1265;833
 secà;;
 explot.;24;10
 ha;220;65
 regadiu;;
 explot.;83;102
 ha;1044;768
       Terres llaurades;;
 explot.;88;102
 ha;1127;833
        Pastures permanents;;
 explot.;8;0
 ha;137;0

