﻿Localització de l'ocupació per professions (CCO-94)
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:082732
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;36;38;74
Tècnics i professionals científics i intel·lectuals;20;32;52
Tècnics i professionals de suport;25;54;79
Empleats administratius;31;53;84
Treballadors de serveis i venedors de comerç;75;61;136
Treballadors qualificats en act. agràries i pesqueres;73;29;102
Artesans i treballadors qualificats de les indústries i la construcció;95;87;182
Operadors d'instal·lacions i maquinària, i muntadors;38;102;140
Treballadors no qualificats;38;62;100
Forces armades;0;0;0
Total;431;518;949

