﻿Coneixement del català dels ocupats per professió (CCO94)
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:430509&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;70;70;57;59;38;0
Científics i intel·lectuals;59;57;55;55;41;2
Tècnics i prof. de suport;107;106;100;95;71;1
Empleats administratius;66;65;60;59;39;1
Serveis i venedors;109;109;92;93;62;0
Act. agràries i pesqueres;19;19;16;17;7;0
Indústria i construcció;169;153;129;127;60;16
Instal. ,maquinària, muntadors;91;85;57;58;35;6
Treballadors no qualificats;101;92;59;69;30;9
Forces armades;3;3;3;3;2;0
Total;794;759;628;635;385;35

