﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Catalunya. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13271
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;9095;19825
02 Silvicultura i explotació forestal;1780;835
03 Pesca i aqüicultura;105;200
05 Extracció d'antracita, hulla i lignit;0;10
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;5
08 Extracció de minerals no metàl·lics ni energètics;2360;175
09 Activitats de suport a les indústries extractives;5;20
10 Indústries de productes alimentaris;81890;3325
11 Fabricació de begudes;8980;535
12 Indústries del tabac;0;0
13 Indústries tèxtils;15605;1390
14 Confecció de peces de vestir;7915;2660
15 Indústria del cuir i del calçat;3380;195
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6755;2160
17 Indústries del paper;12530;335
18 Arts gràfiques i reproducció de suports enregistrats;15855;3520
19 Coqueries i refinació del petroli;915;5
20 Indústries químiques;38570;675
21 Fabricació de productes farmacèutics;28355;50
22 Fabricació de productes de cautxú i matèries plàstiques;24070;865
23 Fabricació d'altres productes minerals no metàl·lics;10900;1060
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";8300;715
25 Fabricació de productes metàl·lics, excepte maquinària i equips;47155;6565
26 Fabricació de productes informàtics, electrònics i òptics;7410;525
27 Fabricació de materials i equips elèctrics;13765;280
28 Fabricació de maquinària i equips ncaa;29825;1815
29 Fabricació de vehicles de motor, remolcs i semiremolcs;33665;270
30 Fabricació d'altres materials de transport;5070;210
31 Fabricació de mobles;6085;1655
32 Indústries manufactureres diverses;8430;1835
33 Reparació i instal·lació de maquinària i equips;17655;4975
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4975;230
36 Captació, potabilització i distribució d'aigua;7265;55
37 Recollida i tractament d'aigües residuals;1165;55
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";21650;235
39 Activitats de descontaminació i altres serveis de gestió de residus;415;30
41 Construcció d'immobles;61160;22230
42 Construcció d'obres d'enginyeria civil;7910;1395
43 Activitats especialitzades de la construcció;91795;46730
45 Venda i reparació de vehicles de motor i motocicletes;43035;12605
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;198050;31805
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;279365;72830
"49 Transport terrestre; transport per canonades";77680;37705
50 Transport marítim i per vies de navegació interiors;95;120
51 Transport aeri;6565;40
52 Emmagatzematge i activitats afins al transport;54425;1820
53 Activitats postals i de correus;14965;3355
55 Serveis d'allotjament;70925;3210
56 Serveis de menjar i begudes;190205;49875
58 Edició;10160;1940
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";7900;3620
60 Activitats d'emissió i programació de ràdio i televisió;4965;150
61 Telecomunicacions;8895;1110
62 Serveis de tecnologies de la informació;95010;11430
63 Serveis d'informació;8680;1825
64 Mediació financera, excepte assegurances i fons de pensions;33160;1130
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10720;445
66 Activitats auxiliars de la mediació financera i d'assegurances;11650;7410
68 Activitats immobiliàries;26310;10300
69 Activitats jurídiques i de comptabilitat;55475;14260
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";27700;6795
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";45825;12295
72 Recerca i desenvolupament;28485;3645
73 Publicitat i estudis de mercat;22520;10170
74 Altres activitats professionals, científiques i tècniques;20805;16890
75 Activitats veterinàries;4135;1500
77 Activitats de lloguer;14700;3085
78 Activitats relacionades amb l'ocupació;54805;620
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;10485;3770
80 Activitats de seguretat i investigació;25360;455
81 Serveis a edificis i activitats de jardineria;111275;8080
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;75695;9430
84 Administració pública, Defensa i Seguretat Social obligatòria;184545;250
85 Educació;223285;16595
86 Activitats sanitàries;210275;23430
87 Activitats de serveis socials amb allotjament;56055;460
88 Activitats de serveis socials sense allotjament;59450;650
90 Activitats de creació, artístiques i d'espectacles;8705;9135
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;4955;350
92 Activitats relacionades amb els jocs d'atzar i les apostes;4525;790
93 Activitats esportives, recreatives i d'entreteniment;48695;5940
94 Activitats associatives;21055;1185
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;4080;5555
96 Altres activitats de serveis personals;36805;32010
97 Activitats de les llars que donen ocupació a personal domèstic;5210;60
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;475;45
Total;3160870;567825

