﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=com:34&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;43130;10850;12050;4040;70070
04/2024;42865;10810;10500;4030;68205
03/2024;42895;10800;9125;4060;66885
02/2024;42325;10560;4775;4035;61695
01/2024;42085;10410;3815;4000;60315
12/2023;42040;10610;4635;3985;61275
11/2023;42315;10655;4465;3960;61395
10/2023;42010;10510;8375;3915;64810
09/2023;42040;10420;11545;3930;67930
08/2023;42080;10050;12625;3675;68425
07/2023;42700;10465;13845;3760;70775
06/2023;42390;10500;13085;3675;69650
05/2023;41885;10495;11870;3660;67910
04/2023;42005;10545;10365;3660;66580
03/2023;41605;10395;7550;3615;63170
02/2023;41315;10300;4595;3560;59770
01/2023;41015;10245;3765;3450;58470
12/2022;41010;10390;4545;3340;59285
11/2022;41385;10425;4510;3310;59630
10/2022;41135;10345;8095;3275;62845
09/2022;41100;10190;10385;3245;64920
08/2022;41525;10230;12125;3305;67180
07/2022;42485;10945;12870;3415;69710
06/2022;41870;10770;11700;3305;67645
05/2022;41185;11100;10215;3230;65725
04/2022;41015;11170;8215;3240;63640
03/2022;40660;11215;4525;3155;59560
02/2022;40445;11225;2845;3135;57655
01/2022;40130;11180;2130;3115;56555
12/2021;40178;11609;2479;3099;57365
11/2021;40404;11636;2769;3073;57882
10/2021;40701;11718;5030;3052;60501
09/2021;40748;11215;6303;2999;61265
08/2021;42361;11299;6404;2938;63002
07/2021;42956;11926;6553;2980;64415
06/2021;41601;11497;6196;2945;62239
05/2021;39517;11182;4079;2901;57679
04/2021;38682;10930;3010;2904;55526
03/2021;38539;10787;2661;2902;54889
02/2021;38286;10649;1784;2879;53598
01/2021;38061;10545;1717;2830;53153
12/2020;38079;10727;1799;2792;53397
11/2020;38303;10724;1957;2742;53726
10/2020;38324;10785;3191;2718;55018
09/2020;38343;10595;4398;2656;55992
08/2020;39202;10758;5380;2592;57932
07/2020;39258;11034;5358;2538;58188
06/2020;38037;10737;4079;2585;55438
05/2020;37221;10572;3509;2620;53922
03/2020;37085;10578;2555;2682;52900
12/2019;38608;11319;2960;2743;55630
09/2019;40798;11416;6639;2643;61496
06/2019;43083;12312;6736;2805;64936
03/2019;38543;11811;4158;2568;57080
12/2018;37170;11533;2718;2467;53888
09/2018;40031;11892;6489;2427;60839
06/2018;41490;12487;6391;2612;62980
03/2018;37469;11838;5158;2388;56853
12/2017;35751;11434;2747;2343;52275
09/2017;38416;11800;6222;2337;58775
06/2017;39466;12440;6083;2513;60502
03/2017;34925;11521;3953;2420;52819
12/2016;33794;11282;2662;2384;50122
09/2016;35549;11265;5810;2333;54957
06/2016;37225;11959;6073;2541;57798
03/2016;33635;11320;4518;2381;51854
12/2015;32363;11035;2526;2359;48283
09/2015;33782;10752;5809;2339;52682
06/2015;35246;11646;6164;2485;55541
03/2015;32156;10686;4408;2380;49630
12/2014;30961;10585;2396;2389;46331
09/2014;32498;10530;5764;2389;51181
06/2014;33990;11428;6048;2534;54000
03/2014;30563;10290;3269;2450;46572
12/2013;30230;10127;2198;2459;45014
09/2013;32124;10189;5514;2438;50265
06/2013;33586;11068;5836;2468;52958
03/2013;31079;10084;4122;2480;47765
12/2012;31095;9901;2176;2587;45759
09/2012;34149;10039;5652;3088;52928
06/2012;35347;10229;5694;3413;54683
03/2012;33145;9211;3790;3562;49708

