﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Roda de Ter
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:081831&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;180;90;385;655
12/2023 (p);0;170;90;375;635
09/2023 (p);0;140;85;375;600
06/2023 (p);0;135;90;365;590
03/2023 (p);0;130;85;365;580
12/2022 (p);0;220;85;370;680
09/2022 (p);0;215;90;365;670
06/2022 (p);0;215;85;370;670
03/2022 (p);0;215;85;370;670
12/2021 (p);0;230;95;370;695
09/2021 (p);0;225;95;365;680
06/2021 (p);0;215;95;350;660
03/2021 (p);0;205;85;350;640
12/2020 (p);0;185;85;350;615

