﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torrent
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:171978
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);40;35;75;0;150
12/2023 (p);40;30;70;0;140
09/2023 (p);40;35;85;0;155
06/2023 (p);35;30;95;0;165
03/2023 (p);40;30;70;0;140
12/2022 (p);40;30;70;0;135
09/2022 (p);35;30;80;0;145
06/2022 (p);40;30;85;0;155
03/2022 (p);35;30;60;0;125
12/2021 (p);35;30;70;0;130
09/2021 (p);35;30;80;0;145
06/2021 (p);35;30;75;0;140
03/2021 (p);30;30;60;0;120
12/2020 (p);35;30;50;0;115

