﻿Population at 1 January. By place of birth (autonomous community and abroad)
Vilafant
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:172214&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;4084;4025;3960;3957;4001;3982;3987;4018;3963;3967;3951;3891;3876;3851;3787;3706;3572;3467;3349;3200;3125;3018;2962
Barcelona;325;314;314;304;309;297;297;308;294;299;296;295;292;298;281;278;267;251;248;226;223;226;235
Girona;3720;3671;3606;3615;3654;3650;3653;3672;3628;3629;3616;3557;3547;3517;3473;3394;3273;3185;3070;2942;2874;2766;2698
Lleida;21;24;24;22;20;18;19;20;21;20;19;21;18;18;18;17;14;14;14;13;12;12;14
Tarragona;18;16;16;16;18;17;18;18;20;19;20;18;19;18;15;17;18;17;17;19;16;14;15
Rest of Spain;960;986;1006;1032;1051;1075;1087;1107;1127;1131;1138;1158;1155;1168;1171;1181;1163;1145;1126;1097;1064;1041;1004
Andalucía;576;590;599;618;640;654;667;678;687;694;697;707;704;710;717;721;717;704;692;680;673;667;642
Aragón;23;25;25;27;26;26;26;26;26;25;26;28;32;31;28;30;30;30;31;32;30;30;30
Principado de Asturias;10;9;8;10;9;9;8;9;10;10;9;9;9;9;10;8;8;11;10;8;7;7;8
Illes Balears;8;9;8;8;7;8;8;8;8;11;11;14;12;13;13;12;11;9;8;6;5;8;8
Canarias;5;4;3;5;6;6;6;5;5;4;4;3;3;3;3;4;3;3;3;2;2;2;2
Cantabria;2;2;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;1;1
Castilla - La Mancha;26;26;27;27;25;25;26;27;31;30;33;33;31;32;33;35;36;33;32;32;31;30;31
Castilla y León;75;75;80;79;82;83;81;84;88;89;89;87;87;87;90;88;89;88;88;88;80;72;69
Comunitat Valenciana;23;25;28;25;26;29;33;32;29;30;29;28;27;30;28;26;26;27;27;23;24;21;19
Extremadura;116;126;126;126;125;130;130;133;138;135;139;141;142;145;144;146;138;139;134;132;122;121;117
Galicia;32;34;34;35;34;33;32;36;35;35;36;39;39;35;34;36;35;34;32;29;27;26;27
Comunidad de Madrid;26;22;26;28;27;28;26;27;27;26;25;26;27;29;29;30;26;23;26;24;24;24;25
Región de Murcia;18;18;17;18;17;19;19;18;19;18;16;15;15;15;14;17;17;16;20;18;19;15;15
Comunidad Foral de Navarra;5;5;5;5;5;4;4;4;4;4;4;5;5;5;5;4;5;5;4;3;3;2;2
País Vasco;6;6;6;6;7;6;6;5;5;5;5;7;7;9;9;9;9;9;8;8;5;5;5
La Rioja;1;1;2;3;3;3;3;3;3;2;2;2;2;2;3;2;2;2;2;2;2;2;0
Ceuta y Melilla;8;9;8;8;9;9;9;9;9;10;10;11;10;10;8;10;8;9;7;8;8;8;3
Foreign;518;469;455;405;391;408;392;418;391;404;434;416;398;397;356;306;278;240;182;185;170;175;134
Total;5562;5480;5421;5394;5443;5465;5466;5543;5481;5502;5523;5465;5429;5416;5314;5193;5013;4852;4657;4482;4359;4234;4100

