﻿Població que viu a la llar. Per sexe edat i posició a la llar
Anoia. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=com:06
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;12;0;0;0;4612;61;4685
De 5 a 9 anys;0;13;0;0;0;4364;48;4425
De 10 a 14 anys;0;29;0;0;0;4607;80;4716
De 15 a 19 anys;29;57;47;17;18;5269;107;5544
De 20 a 24 anys;197;231;608;266;51;5942;213;7508
De 25 a 29 anys;429;324;2073;1188;105;3610;295;8024
De 30 a 34 anys;461;274;1496;3517;241;1345;276;7610
De 35 a 39 anys;317;193;673;4878;335;663;200;7259
De 40 a 44 anys;332;136;372;5122;369;374;137;6842
De 45 a 49 anys;241;122;432;4649;386;231;102;6163
De 50 a 54 anys;310;126;715;4056;336;173;81;5797
De 55 a 59 anys;294;111;1260;2862;286;73;78;4964
De 60 a 64 anys;354;105;1601;1606;225;37;80;4008
De 65 a 69 anys;556;128;2243;1210;216;20;150;4523
De 70 a 74 anys;722;153;2207;597;175;6;214;4074
De 75 a 79 anys;737;142;1562;322;184;0;295;3242
De 80 a 84 anys;583;119;826;106;109;0;354;2097
De 85 anys i més;410;128;291;44;116;0;533;1522
Total;5972;2403;16406;30440;3152;31326;3304;93003

